STATION,DATE,MDPR,Measurement Flag,Quality Flag,Source Flag,Time of Observation,PRCP,Measurement Flag,Quality Flag,Source Flag,Time of Observation,SNOW,Measurement Flag,Quality Flag,Source Flag,Time of Observation,SNWD,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TMAX,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TMIN,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TOBS,Measurement Flag,Quality Flag,Source Flag,Time of Observation
GHCND:USW00094728,18760101,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,144, , ,0,2400,67, , ,0,2400,106, , ,0,2400
GHCND:USW00094728,18760102,9999, , , ,9999,18, , ,0,2400,9999, , , ,9999,9999, , , ,9999,200, , ,0,2400,78, , ,0,2400,139, , ,0,2400
GHCND:USW00094728,18760103,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,144, , ,0,2400,50, , ,0,2400,100, ,I,0,2400
GHCND:USW00094728,18760104,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,50, ,I,0,2400,-39, , ,0,2400,6, , ,0,2400
GHCND:USW00094728,18760105,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,67, , ,0,2400,-61, , ,0,2400,6, , ,0,2400
GHCND:USW00094728,18760106,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,83, , ,0,2400,0, , ,0,2400,44, , ,0,2400
GHCND:USW00094728,18760107,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,50, , ,0,2400,-17, , ,0,2400,17, , ,0,2400
GHCND:USW00094728,18760108,9999, , , ,9999,5, , ,0,2400,9999, , , ,9999,9999, , , ,9999,89, , ,0,2400,11, , ,0,2400,50, ,I,0,2400
GHCND:USW00094728,18760109,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,133, , ,0,2400,83, ,I,0,2400,111, , ,0,2400
GHCND:USW00094728,18760110,9999, , , ,9999,5, , ,0,2400,9999, , , ,9999,9999, , , ,9999,156, , ,0,2400,-61, , ,0,2400,50, ,I,0,2400
GHCND:USW00094728,18760111,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-44, ,I,0,2400,-67, , ,0,2400,-56, , ,0,2400
GHCND:USW00094728,18760112,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-17, , ,0,2400,-72, , ,0,2400,-44, ,I,0,2400
GHCND:USW00094728,18760113,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-56, ,I,0,2400,-111, , ,0,2400,-83, , ,0,2400
GHCND:USW00094728,18760114,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-17, , ,0,2400,-111, , ,0,2400,-61, ,I,0,2400
GHCND:USW00094728,18760115,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, , ,0,2400,-28, ,I,0,2400,11, ,I,0,2400
GHCND:USW00094728,18760116,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,94, , ,0,2400,28, ,I,0,2400,61, , ,0,2400
GHCND:USW00094728,18760117,9999, , , ,9999,61, , ,0,2400,9999, , , ,9999,9999, , , ,9999,89, , ,0,2400,56, , ,0,2400,72, , ,0,2400
GHCND:USW00094728,18760118,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,133, , ,0,2400,17, , ,0,2400,78, , ,0,2400
GHCND:USW00094728,18760119,9999, , , ,9999,51, , ,0,2400,9999, , , ,9999,9999, , , ,9999,150, , ,0,2400,44, , ,0,2400,100, ,I,0,2400
GHCND:USW00094728,18760120,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, ,I,0,2400,17, , ,0,2400,33, , ,0,2400
GHCND:USW00094728,18760121,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, , ,0,2400,-39, , ,0,2400,6, ,I,0,2400
GHCND:USW00094728,18760122,9999, , , ,9999,5, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-28, ,I,0,2400,-50, , ,0,2400,-39, ,I,0,2400
GHCND:USW00094728,18760123,9999, , , ,9999,48, , ,0,2400,9999, , , ,9999,9999, , , ,9999,67, , ,0,2400,-28, ,I,0,2400,22, , ,0,2400
GHCND:USW00094728,18760124,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,22, , ,0,2400,-11, , ,0,2400,6, , ,0,2400
GHCND:USW00094728,18760125,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,28, , ,0,2400,-17, , ,0,2400,6, , ,0,2400
GHCND:USW00094728,18760126,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,6, , ,0,2400,-50, , ,0,2400,-22, , ,0,2400
GHCND:USW00094728,18760127,9999, , , ,9999,38, , ,0,2400,9999, , , ,9999,9999, , , ,9999,61, , ,0,2400,-17, , ,0,2400,22, ,I,0,2400
GHCND:USW00094728,18760128,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,61, , ,0,2400,33, ,I,0,2400,50, , ,0,2400
GHCND:USW00094728,18760129,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,111, , ,0,2400,-11, , ,0,2400,50, ,I,0,2400
GHCND:USW00094728,18760130,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-11, ,I,0,2400,-61, , ,0,2400,-33, , ,0,2400
GHCND:USW00094728,18760131,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,6, , ,0,2400,-61, , ,0,2400,-28, ,I,0,2400
GHCND:USW00094728,18760201,9999, , , ,9999,38, , ,0,2400,9999, , , ,9999,9999, , , ,9999,67, , ,0,2400,0, ,I,0,2400,33, , ,0,2400
GHCND:USW00094728,18760202,9999, , , ,9999,135, , ,0,2400,9999, , , ,9999,9999, , , ,9999,72, , ,0,2400,-117, , ,0,2400,-22, , ,0,2400
GHCND:USW00094728,18760203,9999, , , ,9999,48, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-28, , ,0,2400,-128, , ,0,2400,-78, , ,0,2400
GHCND:USW00094728,18760204,9999, , , ,9999,216, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-11, , ,0,2400,-83, , ,0,2400,-44, , ,0,2400
GHCND:USW00094728,18760205,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-50, , ,0,2400,-128, , ,0,2400,-89, , ,0,2400
GHCND:USW00094728,18760206,9999, , , ,9999,56, , ,0,2400,9999, , , ,9999,9999, , , ,9999,11, , ,0,2400,-106, , ,0,2400,-44, ,I,0,2400
GHCND:USW00094728,18760207,9999, , , ,9999,38, , ,0,2400,9999, , , ,9999,9999, , , ,9999,94, , ,0,2400,11, ,I,0,2400,56, , ,0,2400
GHCND:USW00094728,18760208,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,89, , ,0,2400,11, , ,0,2400,50, , ,0,2400
GHCND:USW00094728,18760209,9999, , , ,9999,13, , ,0,2400,9999, , , ,9999,9999, , , ,9999,72, , ,0,2400,0, , ,0,2400,39, , ,0,2400
GHCND:USW00094728,18760210,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,78, , ,0,2400,39, , ,0,2400,61, , ,0,2400
GHCND:USW00094728,18760211,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,111, , ,0,2400,39, , ,0,2400,78, , ,0,2400
GHCND:USW00094728,18760212,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,111, , ,0,2400,56, , ,0,2400,83, , ,0,2400
GHCND:USW00094728,18760213,9999, , , ,9999,33, , ,0,2400,9999, , , ,9999,9999, , , ,9999,133, , ,0,2400,50, , ,0,2400,94, ,I,0,2400
GHCND:USW00094728,18760214,9999, , , ,9999,254, , ,0,2400,9999, , , ,9999,9999, , , ,9999,67, ,I,0,2400,17, , ,0,2400,44, , ,0,2400
GHCND:USW00094728,18760215,9999, , , ,9999,180, , ,0,2400,9999, , , ,9999,9999, , , ,9999,117, , ,0,2400,17, , ,0,2400,67, ,I,0,2400
GHCND:USW00094728,18760216,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,22, ,I,0,2400,-17, , ,0,2400,6, , ,0,2400
GHCND:USW00094728,18760217,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,0, , ,0,2400,-22, , ,0,2400,-11, , ,0,2400
GHCND:USW00094728,18760218,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,0, , ,0,2400,-22, , ,0,2400,-11, , ,0,2400
GHCND:USW00094728,18760219,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,78, , ,0,2400,-28, , ,0,2400,28, , ,0,2400
GHCND:USW00094728,18760220,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, , ,0,2400,-28, , ,0,2400,11, , ,0,2400
GHCND:USW00094728,18760221,9999, , , ,9999,10, , ,0,2400,9999, , , ,9999,9999, , , ,9999,39, , ,0,2400,-50, , ,0,2400,-6, , ,0,2400
GHCND:USW00094728,18760222,9999, , , ,9999,117, , ,0,2400,9999, , , ,9999,9999, , , ,9999,39, , ,0,2400,-6, , ,0,2400,17, , ,0,2400
GHCND:USW00094728,18760223,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,22, , ,0,2400,-133, , ,0,2400,-56, , ,0,2400
GHCND:USW00094728,18760224,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-61, , ,0,2400,-150, , ,0,2400,-106, ,I,0,2400
GHCND:USW00094728,18760225,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,17, , ,0,2400,-94, ,I,0,2400,-39, , ,0,2400
GHCND:USW00094728,18760226,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,11, , ,0,2400,-50, , ,0,2400,-17, , ,0,2400
GHCND:USW00094728,18760227,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-22, , ,0,2400,-39, , ,0,2400,-28, , ,0,2400
GHCND:USW00094728,18760228,9999, , , ,9999,76, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-17, , ,0,2400,-33, , ,0,2400,-22, , ,0,2400
GHCND:USW00094728,18760229,9999, , , ,9999,8, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-6, , ,0,2400,-44, , ,0,2400,-22, , ,0,2400
GHCND:USW00094728,18760301,9999, , , ,9999,23, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-6, , ,0,2400,-28, , ,0,2400,-17, , ,0,2400
GHCND:USW00094728,18760302,9999, , , ,9999,5, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-17, , ,0,2400,-67, , ,0,2400,-39, , ,0,2400
GHCND:USW00094728,18760303,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-6, , ,0,2400,-89, , ,0,2400,-44, , ,0,2400
GHCND:USW00094728,18760304,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,39, , ,0,2400,-61, , ,0,2400,-11, , ,0,2400
GHCND:USW00094728,18760305,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,100, , ,0,2400,-6, , ,0,2400,50, , ,0,2400
GHCND:USW00094728,18760306,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,144, , ,0,2400,39, , ,0,2400,94, , ,0,2400
GHCND:USW00094728,18760307,9999, , , ,9999,15, , ,0,2400,9999, , , ,9999,9999, , , ,9999,189, , ,0,2400,56, , ,0,2400,122, , ,0,2400
GHCND:USW00094728,18760308,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,117, , ,0,2400,-22, , ,0,2400,50, , ,0,2400
GHCND:USW00094728,18760309,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,56, , ,0,2400,-33, , ,0,2400,11, , ,0,2400
GHCND:USW00094728,18760310,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,83, , ,0,2400,-28, , ,0,2400,28, , ,0,2400
GHCND:USW00094728,18760311,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,33, , ,0,2400,0, , ,0,2400,17, , ,0,2400
GHCND:USW00094728,18760312,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, , ,0,2400,-6, , ,0,2400,22, , ,0,2400
GHCND:USW00094728,18760313,9999, , , ,9999,109, , ,0,2400,9999, , , ,9999,9999, , , ,9999,72, , ,0,2400,-28, , ,0,2400,22, ,I,0,2400
GHCND:USW00094728,18760314,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,0, ,I,0,2400,-83, , ,0,2400,-39, , ,0,2400
GHCND:USW00094728,18760315,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, , ,0,2400,-72, , ,0,2400,-11, , ,0,2400
GHCND:USW00094728,18760316,9999, , , ,9999,165, , ,0,2400,9999, , , ,9999,9999, , , ,9999,11, , ,0,2400,-39, , ,0,2400,-11, , ,0,2400
GHCND:USW00094728,18760317,9999, , , ,9999,38, , ,0,2400,9999, , , ,9999,9999, , , ,9999,67, , ,0,2400,-11, , ,0,2400,28, ,I,0,2400
GHCND:USW00094728,18760318,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-11, ,I,0,2400,-128, , ,0,2400,-67, , ,0,2400
GHCND:USW00094728,18760319,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-28, , ,0,2400,-128, , ,0,2400,-78, , ,0,2400
GHCND:USW00094728,18760320,9999, , , ,9999,165, , ,0,2400,9999, , , ,9999,9999, , , ,9999,22, , ,0,2400,-94, , ,0,2400,-33, ,I,0,2400
GHCND:USW00094728,18760321,9999, , , ,9999,470, , ,0,2400,9999, , , ,9999,9999, , , ,9999,72, , ,0,2400,-22, ,I,0,2400,28, , ,0,2400
GHCND:USW00094728,18760322,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,28, , ,0,2400,-39, , ,0,2400,-6, , ,0,2400
GHCND:USW00094728,18760323,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,39, , ,0,2400,-22, , ,0,2400,11, , ,0,2400
GHCND:USW00094728,18760324,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,94, , ,0,2400,-6, , ,0,2400,44, , ,0,2400
GHCND:USW00094728,18760325,9999, , , ,9999,1080, , ,0,2400,9999, , , ,9999,9999, , , ,9999,72, , ,0,2400,6, , ,0,2400,39, , ,0,2400
GHCND:USW00094728,18760326,9999, , , ,9999,15, , ,0,2400,9999, , , ,9999,9999, , , ,9999,94, , ,0,2400,39, , ,0,2400,67, ,I,0,2400
GHCND:USW00094728,18760327,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,56, ,I,0,2400,17, , ,0,2400,39, , ,0,2400
GHCND:USW00094728,18760328,9999, , , ,9999,89, , ,0,2400,9999, , , ,9999,9999, , , ,9999,106, , ,0,2400,-6, , ,0,2400,50, , ,0,2400
GHCND:USW00094728,18760329,9999, , , ,9999,56, , ,0,2400,9999, , , ,9999,9999, , , ,9999,111, , ,0,2400,17, , ,0,2400,67, ,I,0,2400
GHCND:USW00094728,18760330,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,39, ,I,0,2400,6, , ,0,2400,22, , ,0,2400
GHCND:USW00094728,18760331,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,78, , ,0,2400,6, , ,0,2400,44, , ,0,2400
GHCND:USW00094728,18760401,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, , ,0,2400,11, , ,0,2400,28, , ,0,2400
GHCND:USW00094728,18760402,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,106, , ,0,2400,-11, , ,0,2400,50, , ,0,2400
GHCND:USW00094728,18760403,9999, , , ,9999,419, , ,0,2400,9999, , , ,9999,9999, , , ,9999,111, , ,0,2400,17, , ,0,2400,67, ,I,0,2400
GHCND:USW00094728,18760404,9999, , , ,9999,183, , ,0,2400,9999, , , ,9999,9999, , , ,9999,56, ,I,0,2400,17, , ,0,2400,39, , ,0,2400
GHCND:USW00094728,18760405,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,100, , ,0,2400,22, , ,0,2400,61, , ,0,2400
GHCND:USW00094728,18760406,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,122, , ,0,2400,39, , ,0,2400,83, , ,0,2400
GHCND:USW00094728,18760407,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,150, , ,0,2400,39, , ,0,2400,94, ,I,0,2400
GHCND:USW00094728,18760408,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,78, ,I,0,2400,6, , ,0,2400,44, , ,0,2400
GHCND:USW00094728,18760409,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,61, , ,0,2400,-17, , ,0,2400,22, , ,0,2400
GHCND:USW00094728,18760410,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,117, , ,0,2400,-6, , ,0,2400,56, , ,0,2400
GHCND:USW00094728,18760411,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,167, , ,0,2400,33, , ,0,2400,100, , ,0,2400
GHCND:USW00094728,18760412,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,178, , ,0,2400,56, , ,0,2400,117, , ,0,2400
GHCND:USW00094728,18760413,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,150, , ,0,2400,83, , ,0,2400,117, , ,0,2400
GHCND:USW00094728,18760414,9999, , , ,9999,18, , ,0,2400,9999, , , ,9999,9999, , , ,9999,206, , ,0,2400,94, , ,0,2400,150, , ,0,2400
GHCND:USW00094728,18760415,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,150, , ,0,2400,100, , ,0,2400,128, , ,0,2400
GHCND:USW00094728,18760416,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,156, , ,0,2400,72, , ,0,2400,117, , ,0,2400
GHCND:USW00094728,18760417,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,111, , ,0,2400,39, , ,0,2400,78, , ,0,2400
GHCND:USW00094728,18760418,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,72, , ,0,2400,22, , ,0,2400,50, , ,0,2400
GHCND:USW00094728,18760419,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,78, , ,0,2400,22, , ,0,2400,50, , ,0,2400
GHCND:USW00094728,18760420,9999, , , ,9999,25, , ,0,2400,9999, , , ,9999,9999, , , ,9999,133, , ,0,2400,11, , ,0,2400,72, , ,0,2400
GHCND:USW00094728,18760421,9999, , , ,9999,8, , ,0,2400,9999, , , ,9999,9999, , , ,9999,183, , ,0,2400,72, , ,0,2400,128, , ,0,2400
GHCND:USW00094728,18760422,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,156, , ,0,2400,61, , ,0,2400,111, , ,0,2400
GHCND:USW00094728,18760423,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,156, , ,0,2400,72, , ,0,2400,117, , ,0,2400
GHCND:USW00094728,18760424,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,122, , ,0,2400,67, , ,0,2400,94, ,I,0,2400
GHCND:USW00094728,18760425,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,78, ,I,0,2400,44, , ,0,2400,61, , ,0,2400
GHCND:USW00094728,18760426,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,128, , ,0,2400,28, , ,0,2400,78, , ,0,2400
GHCND:USW00094728,18760427,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,200, , ,0,2400,44, , ,0,2400,122, , ,0,2400
GHCND:USW00094728,18760428,9999, , , ,9999,66, , ,0,2400,9999, , , ,9999,9999, , , ,9999,189, , ,0,2400,100, , ,0,2400,144, , ,0,2400
GHCND:USW00094728,18760429,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,161, , ,0,2400,78, , ,0,2400,122, , ,0,2400
GHCND:USW00094728,18760430,9999, , , ,9999,53, , ,0,2400,9999, , , ,9999,9999, , , ,9999,144, , ,0,2400,11, , ,0,2400,78, , ,0,2400
GHCND:USW00094728,18760501,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,106, , ,0,2400,22, , ,0,2400,67, , ,0,2400
GHCND:USW00094728,18760502,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,156, , ,0,2400,56, , ,0,2400,106, , ,0,2400
GHCND:USW00094728,18760503,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,100, , ,0,2400,72, , ,0,2400,89, , ,0,2400
GHCND:USW00094728,18760504,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,128, , ,0,2400,67, , ,0,2400,100, , ,0,2400
GHCND:USW00094728,18760505,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,183, , ,0,2400,89, , ,0,2400,139, , ,0,2400
GHCND:USW00094728,18760506,9999, , , ,9999,28, , ,0,2400,9999, , , ,9999,9999, , , ,9999,239, , ,0,2400,122, , ,0,2400,183, , ,0,2400
GHCND:USW00094728,18760507,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,306, , ,0,2400,167, , ,0,2400,239, , ,0,2400
GHCND:USW00094728,18760508,9999, , , ,9999,61, , ,0,2400,9999, , , ,9999,9999, , , ,9999,283, , ,0,2400,172, , ,0,2400,228, , ,0,2400
GHCND:USW00094728,18760509,9999, , , ,9999,297, , ,0,2400,9999, , , ,9999,9999, , , ,9999,222, , ,0,2400,122, , ,0,2400,172, , ,0,2400
GHCND:USW00094728,18760510,9999, , , ,9999,76, , ,0,2400,9999, , , ,9999,9999, , , ,9999,194, , ,0,2400,100, , ,0,2400,150, , ,0,2400
GHCND:USW00094728,18760511,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,167, , ,0,2400,100, , ,0,2400,133, , ,0,2400
GHCND:USW00094728,18760512,9999, , , ,9999,28, , ,0,2400,9999, , , ,9999,9999, , , ,9999,139, , ,0,2400,106, , ,0,2400,122, , ,0,2400
GHCND:USW00094728,18760513,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,161, , ,0,2400,78, , ,0,2400,122, , ,0,2400
GHCND:USW00094728,18760514,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,178, , ,0,2400,78, , ,0,2400,128, , ,0,2400
GHCND:USW00094728,18760515,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,161, , ,0,2400,100, , ,0,2400,133, , ,0,2400
GHCND:USW00094728,18760516,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,156, , ,0,2400,94, , ,0,2400,128, , ,0,2400
GHCND:USW00094728,18760517,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,139, , ,0,2400,83, , ,0,2400,111, , ,0,2400
GHCND:USW00094728,18760518,9999, , , ,9999,43, , ,0,2400,9999, , , ,9999,9999, , , ,9999,178, , ,0,2400,106, , ,0,2400,144, , ,0,2400
GHCND:USW00094728,18760519,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,250, , ,0,2400,139, , ,0,2400,194, , ,0,2400
GHCND:USW00094728,18760520,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,211, , ,0,2400,139, , ,0,2400,178, , ,0,2400
GHCND:USW00094728,18760521,9999, , , ,9999,23, , ,0,2400,9999, , , ,9999,9999, , , ,9999,272, , ,0,2400,133, , ,0,2400,206, , ,0,2400
GHCND:USW00094728,18760522,9999, , , ,9999,183, , ,0,2400,9999, , , ,9999,9999, , , ,9999,278, , ,0,2400,194, , ,0,2400,239, , ,0,2400
GHCND:USW00094728,18760523,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,150, ,I,0,2400,83, , ,0,2400,117, , ,0,2400
GHCND:USW00094728,18760524,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,217, , ,0,2400,78, , ,0,2400,150, , ,0,2400
GHCND:USW00094728,18760525,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,256, , ,0,2400,144, , ,0,2400,200, ,I,0,2400
GHCND:USW00094728,18760526,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,189, ,I,0,2400,117, , ,0,2400,156, , ,0,2400
GHCND:USW00094728,18760527,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,267, , ,0,2400,122, , ,0,2400,194, , ,0,2400
GHCND:USW00094728,18760528,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,261, , ,0,2400,167, , ,0,2400,217, , ,0,2400
GHCND:USW00094728,18760529,9999, , , ,9999,30, , ,0,2400,9999, , , ,9999,9999, , , ,9999,272, , ,0,2400,200, , ,0,2400,239, ,I,0,2400
GHCND:USW00094728,18760530,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,211, ,I,0,2400,111, , ,0,2400,161, , ,0,2400
GHCND:USW00094728,18760531,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,189, , ,0,2400,94, , ,0,2400,144, , ,0,2400
GHCND:USW00094728,18760601,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,233, , ,0,2400,94, , ,0,2400,167, , ,0,2400
GHCND:USW00094728,18760602,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,256, , ,0,2400,133, , ,0,2400,194, , ,0,2400
GHCND:USW00094728,18760603,9999, , , ,9999,13, , ,0,2400,9999, , , ,9999,9999, , , ,9999,278, , ,0,2400,178, , ,0,2400,228, , ,0,2400
GHCND:USW00094728,18760604,9999, , , ,9999,102, , ,0,2400,9999, , , ,9999,9999, , , ,9999,289, , ,0,2400,194, , ,0,2400,244, ,I,0,2400
GHCND:USW00094728,18760605,9999, , , ,9999,76, , ,0,2400,9999, , , ,9999,9999, , , ,9999,228, ,I,0,2400,167, , ,0,2400,200, , ,0,2400
GHCND:USW00094728,18760606,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,200, , ,0,2400,133, , ,0,2400,167, , ,0,2400
GHCND:USW00094728,18760607,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,250, , ,0,2400,128, , ,0,2400,189, , ,0,2400
GHCND:USW00094728,18760608,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,294, , ,0,2400,178, , ,0,2400,239, , ,0,2400
GHCND:USW00094728,18760609,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,300, , ,0,2400,211, , ,0,2400,256, , ,0,2400
GHCND:USW00094728,18760610,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,300, , ,0,2400,206, , ,0,2400,256, , ,0,2400
GHCND:USW00094728,18760611,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,289, , ,0,2400,200, , ,0,2400,244, ,I,0,2400
GHCND:USW00094728,18760612,9999, , , ,9999,10, , ,0,2400,9999, , , ,9999,9999, , , ,9999,200, ,I,0,2400,172, , ,0,2400,189, , ,0,2400
GHCND:USW00094728,18760613,9999, , , ,9999,363, , ,0,2400,9999, , , ,9999,9999, , , ,9999,250, , ,0,2400,194, , ,0,2400,222, , ,0,2400
GHCND:USW00094728,18760614,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,261, , ,0,2400,200, , ,0,2400,233, , ,0,2400
GHCND:USW00094728,18760615,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,272, , ,0,2400,194, , ,0,2400,233, , ,0,2400
GHCND:USW00094728,18760616,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,244, , ,0,2400,183, , ,0,2400,217, , ,0,2400
GHCND:USW00094728,18760617,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,261, , ,0,2400,200, , ,0,2400,233, , ,0,2400
GHCND:USW00094728,18760618,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,250, , ,0,2400,217, , ,0,2400,233, , ,0,2400
GHCND:USW00094728,18760619,9999, , , ,9999,30, , ,0,2400,9999, , , ,9999,9999, , , ,9999,283, , ,0,2400,217, , ,0,2400,250, , ,0,2400
GHCND:USW00094728,18760620,9999, , , ,9999,33, , ,0,2400,9999, , , ,9999,9999, , , ,9999,267, , ,0,2400,206, , ,0,2400,239, , ,0,2400
GHCND:USW00094728,18760621,9999, , , ,9999,41, , ,0,2400,9999, , , ,9999,9999, , , ,9999,256, , ,0,2400,189, , ,0,2400,222, , ,0,2400
GHCND:USW00094728,18760622,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,244, , ,0,2400,167, , ,0,2400,206, , ,0,2400
GHCND:USW00094728,18760623,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,272, , ,0,2400,167, , ,0,2400,222, , ,0,2400
GHCND:USW00094728,18760624,9999, , , ,9999,8, , ,0,2400,9999, , , ,9999,9999, , , ,9999,311, , ,0,2400,206, , ,0,2400,261, , ,0,2400
GHCND:USW00094728,18760625,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,328, , ,0,2400,228, , ,0,2400,278, , ,0,2400